DATA_RILEVAZIONE,BENZINA,GASOLIO_AUTO,GPL,METANO,GNL,GASOLIO_RISCALDAMENTO,O.C._FLUIDO_BTZ,O.C._DENSO_BTZ
2006-08-21,-27.41,0.33,0,0,0,-4.49,-4.74,-13.1
2006-08-28,-32.12,-0.21,0,0,0,6.5,-11.37,-2.45
2006-09-04,-36.64,-18.26,-0.02,0,0,-6.98,9.71,-8.32
2006-09-11,-21.97,-10.95,-0.62,0,0,-13.6,-10.29,-12.32
2006-09-18,-19.78,-19.2,-0.56,0,0,-28.68,-15.95,-14.4
2006-09-25,-20.04,-29.72,-0.18,0,0,-17.76,-10.82,-16.97
2006-10-02,-1.36,-1.54,-0.64,0,0,3.78,-12.97,2.45
2006-10-09,-10.13,-10.18,-39.63,0,0,-4.29,-5.21,-3.91
2006-10-16,-0.24,0,0,0,0,-0.27,4.09,10.64
2006-10-23,0,0,0,0,0,-2.04,-1.83,-4.77
2006-10-30,0,0.06,0,0,0,5.35,-2.2,-0.19
2006-11-06,0.24,-0.21,0,0,0,-16.66,-6.71,-2.32
2006-11-13,-0.1,-0.67,0,0,0,9.23,0.48,0.36
2006-11-20,-1.15,-2.38,0,0,0,-0.08,-1.29,-3.58
2006-11-27,0.11,0.11,0,0,0,-5.71,-6.3,-6.45
2006-12-04,0.33,0,0,0,0,13.99,8.34,1.9
2006-12-11,0,0,0,0,0,-9.5,-6.83,-5.92
2006-12-18,0,0,0,0,0,1.71,-3.24,3.2
2007-01-08,-0.54,0.42,0,0,0,-26.83,-9.27,-7.94
2007-01-15,-10.99,-16.26,0,0,0,-9.52,-0.24,-0.96
2007-01-22,-8.9,-18.17,0,0,0,-12.31,-15.46,-12.42
2007-01-29,-0.57,-0.14,0,0,0,13.48,18.77,8.23
2007-02-05,0.37,-0.38,0,0,0,7.64,0.5,7.84
2007-02-12,2.2,2.34,0,0,0,2.4,6.27,11.54
2007-02-19,0.67,0.39,0,0,0,-7.01,-6.53,-9.9
2007-02-26,20.2,15.76,0,0,0,10.93,8.27,8.06
2007-03-05,9.83,1.93,0,0,0,4.12,0.42,7.97
2007-03-12,9.78,9.16,0,0,0,3.33,3.3,1
2007-03-19,-0.52,0,0,0,0,-2.61,-6.87,-3.77
2007-03-26,-0.32,-0.47,0,0,0,1.4,1.3,7.37
2007-04-02,15.97,5.41,0,0,0,16.56,10.7,12.45
2007-04-16,19.81,13.41,22.26,0,0,12.67,13.45,4.33
2007-04-23,3.4,0.85,9.37,0,0,-8.54,5.19,3.14
2007-04-30,14.02,0.59,-19.62,0,0,0.84,-7.39,8.46
2007-05-07,15.8,0.59,0,0,0,2.94,2.54,3.03
2007-05-14,3.4,-0.3,-1.49,0,0,-0.66,-0.94,-5.3
2007-05-21,13.72,2.89,-2.42,0,0,6.81,2.77,5.89
2007-05-28,16.18,7.44,-1.5,0,0,3.83,1.98,11
2007-06-04,1.12,8.45,0,0,0,-8.78,0.21,-7.36
2007-06-11,2.36,2.99,0,0,0,11.14,3.49,5.67
2007-06-18,-0.07,1.13,-1.5,0,0,3.61,4.42,4.54
2007-06-25,4.79,4.45,0,0,0,5.04,6.33,2.55
2007-07-02,0.16,1.46,1.49,0,0,-4.67,-0.87,11.37
2007-07-09,1.26,0.78,0,0,0,7.97,14.55,5.9
2007-07-16,6.53,5.81,9.81,0,0,3.43,-4.28,-2.61
2007-07-23,-2.18,-0.08,0,0,0,1.75,1.24,7.86
2007-07-30,-8.17,8.18,0,0,0,2.81,2.19,1.44
2007-08-06,-15.6,9.74,-0.06,0,0,1.7,0.93,-3.21
2007-08-13,-30.53,-7.83,0.55,0,0,-9.94,-15.89,-8.34
2007-08-20,-1.25,-2.98,-0.55,0,0,-4.81,5.32,4.53
2007-08-27,-7.53,-7,0,0,0,-2.47,-14.85,-16.69
2007-09-03,4.35,3.31,0,0,0,8.12,3.56,5.63
2007-09-10,10.86,5.78,0.64,0,0,9.86,16.51,6.48
2007-09-17,-1.33,15.07,0,0,0,12.01,1.95,3.87
2007-09-24,5.74,8.86,0,0,0,9.75,2.61,0.41
2007-10-01,0.85,5.71,0,0,0,-4.77,-10.86,-4.63
2007-10-08,-2.61,0.2,0,0,0,-10.44,10.17,4.18
2007-10-15,0.35,0,1.53,0,0,10.47,8.39,10.87
2007-10-22,1.63,4.21,11.09,0,0,16.02,12.9,6.34
2007-10-29,5.63,6.27,4.99,0,0,10.57,9.3,8.88
2007-11-05,12.56,15.54,3.53,0,0,26.36,31.15,21.2
2007-11-12,24.77,30.03,5.91,0,0,23.54,0.33,16.26
2007-11-19,4.02,4.78,3.72,0,0,-2.29,-0.2,-9.39
2007-11-26,3.44,25.02,8.97,0,0,16.03,16.09,12.39
2007-12-03,-0.44,2.35,2.31,0,0,-9.74,-9.88,-15.46
2007-12-10,-1.45,-1.53,0.49,0,0,-17.66,-5.71,-6.13
2007-12-17,-3.33,-8.67,1.03,0,0,10.96,17.11,-3.61
2007-12-31,0.5,-0.41,1.17,0,0,0.44,-4.72,26.71
2008-01-07,18.02,14.88,1.21,0,0,6.4,26.14,10.59
2008-01-14,-5.24,-8.61,0,0,0,-0.57,-32.43,-16.41
2008-01-21,-15.95,-26.72,2.3,0,0,-20.23,1.86,-17.37
2008-01-28,-4.24,-5.65,9.85,0,0,-1.87,-4.47,-9.02
2008-02-04,1.17,3.92,6.84,0,0,0.27,-6.21,3.85
2008-02-11,-0.57,0.02,0,0,0,3.63,17.53,-5.08
2008-02-18,14.67,20.07,0.6,0,0,33.28,20.82,15.38
2008-02-25,18.03,30.19,0,0,0,12.5,13.65,3.41
2008-03-03,3.41,4.4,0,0,0,9.82,-3.43,-2.29
2008-03-10,0.29,11.62,0,0,0,26.21,9.7,0.96
2008-03-17,-3.23,23.93,0,0,0,9.66,7.1,2.28
2008-03-31,-22.39,-22.06,-10.11,0,0,-17.18,-0.49,-13.42
2008-04-07,1.07,-0.47,-0.98,0,0,-6.98,15.39,18.67
2008-04-14,16.2,19.54,-2.97,0,0,28.8,16.87,9.36
2008-04-21,0.32,20.35,0,0,0,16.24,5.92,3.22
2008-04-28,15.13,10.75,0,0,0,16.36,0.11,2.42
2008-05-05,35.75,34.25,10.72,0,0,10.08,8.34,2.83
2008-05-12,27.48,34.29,0.72,0,0,61.89,37.63,22.38
2008-05-19,14.08,21.41,0,0,0,25.72,10.96,15.36
2008-05-26,23.94,26.45,1.97,0,0,28.27,14.1,3.68
2008-06-02,-0.7,-3.3,0.07,0,0,-13.98,-23.42,8.41
2008-06-09,6.38,7.64,0.24,0,0,-4.94,8.99,4.39
2008-06-16,21.86,22.49,1.97,0,0,29.81,33.23,23.42
2008-06-23,0.39,0.31,-1.97,0,0,-12.67,-5.4,0.5
2008-06-30,-0.06,-0.13,1.97,0,0,9.01,20.51,12.37
2008-07-07,3.33,3.55,1.44,0,0,19.86,31.51,35.2
2008-07-14,4.05,4.35,1.86,0,0,-4.96,-2.72,8.91
2008-07-21,-8.23,-9.44,0,0,0,-20,-18.89,-16.99
2008-07-28,-34.48,-34.27,0.24,0,0,-36.22,-24.84,-19.51
2008-08-04,-22.19,-22.35,-7.88,0,0,-21.25,4.74,-14.02
2008-08-11,-14.25,-34.48,0,0,0,-33.25,-29.14,-17.9
2008-08-18,-4.66,-9.33,0,0,0,-11.2,8.55,4.3
2008-08-25,1.81,-0.3,0,0,0,20.93,-11.67,11.02
2008-09-01,3.78,-2.28,0.79,0,0,-7.96,4.15,1.56
2008-09-08,-8.44,-19.44,-1.59,0,0,-22.07,-21.81,-31.38
2008-09-15,-1.16,-20.79,0,0,0,-5.66,-18.01,-15.32
2008-09-22,-39.06,-22.46,2.37,0,0,-25.35,-14.23,-39.02
2008-09-29,7.92,9.49,0.35,0,0,19.06,20.7,31.95
2008-10-06,-9.56,-3.14,-3.94,0,0,-13.64,-7.53,-10.84
2008-10-13,-52.32,-61.87,-1.7,0,0,-54.15,-46.19,-34.18
2008-10-20,-58.66,-45.08,0,0,0,-59.75,-35.84,-50.27
2008-10-27,-26.32,-20.38,-1.78,0,0,-2.14,6.93,14.21
2008-11-03,-10.84,-14.93,0,0,0,-20.84,-21.89,-28.96
2008-11-10,-33.18,-7.45,-3.4,0,0,-5.68,-9.8,-21.32
2008-11-17,-22.75,-17.25,-22.35,0,0,-29.5,-21.47,-8.97
2008-11-24,-45.65,-44.04,-4.49,0,0,-30.35,-11.28,-10.9
2008-12-01,-7.15,-6.78,-12.9,0,0,-5.16,1.47,-4.54
2008-12-08,-19.15,-28.83,-14.09,0,0,-34.88,-18.88,-15.49
2008-12-15,-13.22,-32.83,-9.78,0,0,-35.8,-10.47,-18.11
2008-12-22,-12.41,-26.74,-8.15,0,0,-23.35,-17.81,-15.58
2009-01-05,-19.54,-30.96,-1.21,0,0,-17.46,-7.89,-16.08
2009-01-12,30.23,29.69,-1.41,0,0,25.31,16.68,30.79
2009-01-19,19.54,17.93,-14.53,0,0,1.41,-3.26,-12.01
2009-01-26,4.02,-9.11,-6.57,0,0,-13.52,-6.21,9.68
2009-02-02,7.75,1.59,-0.7,0,0,6.63,6.16,-0.51
2009-02-09,-2.11,3.34,6.66,0,0,-8.07,-0.34,0.13
2009-02-16,-7.41,-4.76,0,0,0,-6.41,-0.42,10.25
2009-02-23,8.63,-27.93,0,0,0,-20.5,23.61,-4.74
2009-03-02,12.94,-12.38,0,0,0,2.59,5.88,5.07
2009-03-09,4.45,-2.72,0,0,0,-13.88,-66.7,-9.87
2009-03-16,4.32,0.69,-13.27,0,0,-7.97,0.89,8.22
2009-03-23,-0.52,7.67,-11.72,0,0,16.47,32.32,-7.01
2009-03-30,21.94,15.03,-7.08,0,0,25.54,55.3,10.66
2009-04-06,-10.55,-9.23,-1.15,0,0,-2.83,-40.01,-1.06
2009-04-20,20.44,19.52,-10.92,0,0,4.34,4.99,13.89
2009-04-27,1.27,3.37,-1.59,0,0,-15.27,-6.16,-2.55
2009-05-04,-14.26,-3.33,0,0,0,-2.64,-1.46,-3.69
2009-05-11,46.06,19.23,-7.5,0,0,12.89,21.4,26.42
2009-05-18,4.66,-5,-3.16,0,0,-0.81,-34.16,6.82
2009-05-25,29.02,-6.06,0.87,0,0,-6.13,2.26,0.11
2009-06-01,12.75,4.67,4.03,0,0,6.71,30.16,1.47
2009-06-08,7.56,25.43,9.17,0,0,31.42,12.73,25.03
2009-06-15,21.7,19.42,3.44,0,0,17.91,7.93,8.44
2009-06-22,10.99,8.54,0.44,0,0,17.79,11.96,0.45
2009-06-29,-24.6,-16.47,0.58,0,0,-15.02,-6.97,-18.2
2009-07-06,-12.03,-5.45,-10.55,0,0,-12.54,-4.9,8.89
2009-07-13,-19.9,-21.51,2.33,0,0,-22.78,-13.42,-13.19
2009-07-20,-8.24,-9.74,0.71,0,0,7.38,10.07,17.33
2009-07-27,28.11,37.85,0.76,0,0,20.59,12.6,9.87
2009-08-03,0.63,1.23,0,0,0,9.55,4.62,-2
2009-08-10,27.41,23.23,1.41,0,0,11.82,9.27,8.55
2009-08-17,-3.54,-3.6,-0.42,0,0,-2.67,-2.63,7.02
2009-08-24,-7.62,-4.71,-1.41,0,0,1.04,7.4,5.59
2009-08-31,-4.21,-2.07,0,0,0,-6.28,-8.46,1.24
2009-09-07,-20.02,-22,0,0,0,-19.07,-9.79,-18.73
2009-09-14,-2.01,-1.86,0,0,0,0.51,-1.76,-2.49
2009-09-21,-2.85,-1.59,-0.62,0,0,1.4,5.9,5.88
2009-09-28,-26.19,-15.72,0,0,0,-14.62,-17.67,-14.8
2009-10-05,-4.61,3.48,-0.01,0,0,1.43,-0.6,6.74
2009-10-12,14.79,7.39,0.01,0,0,6.11,9.66,-1.08
2009-10-19,13.28,19.94,0,0,0,26.45,9.68,6.79
2009-10-26,22.08,20.08,0,0,0,18.12,17.06,22
2009-11-02,8.34,8,-1.44,0,0,10.01,2.62,9.09
2009-11-09,-1.8,-5.11,24.03,0,0,-4.96,0.57,-6.39
2009-11-16,-10.47,-12.83,14.38,0,0,-10.73,-6.9,-2.44
2009-11-23,6.16,8,5.72,0,0,0.8,4.65,2.41
2009-11-30,-7.48,-7.13,5.18,0,0,-5.66,-5.09,-4.43
2009-12-07,-0.22,0.56,0.64,0,0,1.16,1.56,-0.46
2009-12-14,-10.76,-9.18,2.46,0,0,-6.19,-11.28,-8.22
2009-12-21,-6.33,4.46,7.67,0,0,15.13,11.63,5.01
2009-12-28,8.05,3.63,0.42,0,0,6.62,4.18,10.04
2010-01-04,21.94,18.49,3.91,0,0,13.44,7.48,4.26
2010-01-11,16.79,17.51,4.9,0,0,29.33,22.42,21.87
2010-01-18,5.18,4.55,9.25,0,0,-13.14,-13.43,-16.2
2010-01-25,-2.11,-10.37,1.97,0,0,-4.47,-3.45,-2.48
2010-02-01,-1.23,-11.11,1.52,0,0,-11.8,-2.65,0.93
2010-02-08,8.22,6.9,11.33,0,0,5.85,-0.31,-2.21
2010-02-15,-13.84,-7.71,9.14,0,0,-4.67,7.29,1.39
2010-02-22,4.12,19.85,9.58,0,0,16.76,15.98,7.34
2010-03-01,22.08,25.79,0.09,0,0,6.76,-7.35,-12.21
2010-03-08,19.25,0.94,0.02,0,0,12.03,3.47,13.37
2010-03-15,10.72,7.72,0.02,0,0,8.44,2.74,1.52
2010-03-22,13.34,11.31,0.57,0,0,5.69,6.32,7.36
2010-03-29,1,1.05,5.65,0,0,4.63,8.34,11.18
2010-04-12,15.13,18.05,0.43,0,0,24.22,13.5,12.61
2010-04-19,-0.5,3.27,-3.62,0,0,5.72,5.38,5.41
2010-04-26,-2.45,7.19,0.22,0,0,7.27,-0.23,-0.18
2010-05-03,14.97,17.22,0.02,0,0,11.67,4.24,5.77
2010-05-10,-5,-1.89,0.2,0,0,-8.6,-4.39,-0.97
2010-05-17,-5.05,5.3,1.1,0,0,-3.22,2.81,0.01
2010-05-24,-22,-23.91,0,0,0,-29.63,-28.71,-25.04
2010-05-31,-13.26,-11.02,0.04,0,0,16.19,8.63,4.91
2010-06-07,12.85,13.83,-0.12,0,0,4.44,2.93,5.34
2010-06-14,4,9.66,3.4,0,0,18.39,9.73,7.95
2010-06-21,15.41,12.12,-3.79,0,0,5.36,1.36,-4.83
2010-06-28,4.11,-3.79,0,0,0,-11.16,-10.43,-3
2010-07-05,-18.05,-28.33,0,0,0,-25.45,-8.77,-9.75
2010-07-12,-5.28,-7.5,0.08,0,0,-0.93,1.3,10.05
2010-07-19,-6.81,-4.73,-4.46,0,0,-7.94,3.74,4.79
2010-07-26,-10.12,-5.75,-0.38,0,0,6.58,4.91,3.39
2010-08-02,7.36,8.86,-0.41,0,0,-3.89,-4.02,-4.87
2010-08-09,3.98,3.73,-0.71,0,0,8.34,0.68,6.43
2010-08-16,-0.84,-1.54,-0.02,0,0,6.49,23.12,-8.51
2010-08-23,-6.25,-1.7,0,0,0,-17.45,-28.09,-1.24
2010-08-30,-9.33,-3.44,-0.57,0,0,4.15,-8.39,0.15
2010-09-06,-0.45,1.41,2.05,0,0,-6.32,-2.87,-14.72
2010-09-13,9.22,13.52,-0.39,0,0,16.26,9.78,17.17
2010-09-20,5.61,5.34,0.7,0,0,0.56,-7.44,-9.7
2010-09-27,-16.78,-11.89,-1.71,0,0,-19.77,-7.89,-12.04
2010-10-04,-3.9,-4.23,0.59,0,0,17.14,5.03,-4.41
2010-10-11,10.41,12.05,9.35,0,0,1.63,-16.66,13.98
2010-10-18,4.36,5.43,-3.12,0,0,3.72,16.54,2.97
2010-10-25,-7.26,-5.45,-0.11,0,0,-10.02,-3.51,-14.45
2010-11-01,1.33,3.94,0.61,0,0,0.96,3.51,11.97
2010-11-08,11.08,6.29,11,0,0,5.44,4.26,4.71
2010-11-15,17.48,21.98,8.48,0,0,23.87,13.55,12.91
2010-11-22,-4.35,-7.03,3.23,0,0,-10.9,-11.63,-20.43
2010-11-29,7.81,11.53,9.81,0,0,7.98,7.76,18.72
2010-12-06,27.15,25.2,26.56,0,0,33.7,10.37,19.84
2010-12-13,7.25,9.62,15.41,0,0,12.92,-5.12,-11.2
2010-12-20,-1.6,-2.73,4.55,0,0,0.06,5.86,10.28
2011-01-03,19.78,19.62,9.07,0,0,4.58,18.87,-2.27
2011-01-10,7.19,6.15,3.5,0,0,8.03,16.09,8.15
2011-01-17,20.91,22.08,31.81,0,0,21.56,-10.18,12.71
2011-01-24,4.91,9.1,4.9,0,0,-2.16,1.33,-16.92
2011-01-31,-4.69,-3.56,1.45,0,0,-5.55,-1.28,2.97
2011-02-07,0.16,0.96,0.09,0,0,13.72,15.35,19.84
2011-02-14,0.07,0.83,-0.68,0,0,9.33,11.96,6.39
2011-02-21,8.6,10.35,-0.48,0,0,17.9,7.16,13.02
2011-02-28,33.32,34.06,0.23,0,0,28.98,31.65,39.96
2011-03-07,16.9,24.58,3.41,0,0,21.72,8.08,0.93
2011-03-14,6.61,5.94,1.07,0,0,-0.36,6.96,18.1
2011-03-21,-4.33,2.65,-3.49,0,0,3.68,-0.88,-1.16
2011-03-28,-5.79,3.31,-0.6,0,0,-2.06,3.94,6.53
2011-04-04,1.65,0.6,-0.06,0,0,1.45,2.92,0.23
2011-04-11,26.86,27.45,0.09,0,0,14.12,14.74,22.57
2011-04-18,4.93,3.15,-1.99,0,0,-8.44,-2.17,-4.41
2011-04-25,-3.47,-3.57,-0.56,0,0,0.05,-9.52,-21.81
2011-05-02,1.14,0.61,-0.03,0,0,-3.64,-7.5,-9.13
2011-05-16,-5.23,-16.36,-1.85,0,0,-6.41,-0.82,0.7
2011-05-23,-12.49,-5.9,-2.29,0,0,-2.11,-2.68,4.92
2011-05-30,-1,-0.08,-0.2,0,0,13.72,7.64,11.34
2011-06-06,-2.02,-1.19,-14.5,0,0,-4.09,-0.54,-1.46
2011-06-13,-4.71,2.06,-9.58,0,0,7.61,9.02,21.01
2011-06-20,-1.23,7.84,-0.06,0,0,-3.63,1.95,-5.67
2011-06-27,-22.52,-26.88,-6.43,0,0,-24.93,-17.74,-19.56
2011-07-04,48.79,43.81,-2.9,0,0,12.43,8.18,18.83
2011-07-18,12.66,15.43,-0.54,0,0,10.36,7.71,8.06
2011-07-25,0.44,0.74,-0.97,0,0,11.6,1.9,-1.94
2011-08-01,7.28,8.67,-2.26,0,0,-1.04,-1.84,-4.08
2011-08-08,-4.78,-6.06,0.06,0,0,-16,-15.44,-23.19
2011-08-22,-23.9,-25.25,-1.55,0,0,-19.85,-14.32,-18.25
2011-08-29,-0.93,-1.04,-1.87,0,0,10.6,12.47,6.37
2011-09-05,7.48,7.64,4.86,0,0,11.68,9.75,16.67
2011-09-12,15.05,15.53,0.08,0,0,10.8,10.59,12.33
2011-09-19,15.01,18.01,7.51,0,0,9.07,3.09,4.5
2011-09-26,-1.43,2.99,-5.57,0,0,-4.16,-10.65,-19.45
2011-10-03,-9.9,-3.29,-0.09,0,0,-7.56,-3.59,-2.48
2011-10-10,-8.18,-2.9,-0.93,0,0,1.05,1.59,6.66
2011-10-17,3.12,1.6,-1.01,0,0,8.31,6.8,11.45
2011-10-24,8.04,9.83,-1.95,0,0,8.18,1.29,-5.53
2011-10-31,-8.18,-1.69,-1.17,0,0,3.63,2.53,0.81
2011-11-07,3.21,12.01,-0.54,0,0,4.76,-2.72,11.08
2011-11-14,2.59,14.82,0.1,0,0,23.6,18.47,22.09
2011-11-21,-7.15,8.85,-4.41,0,0,2.44,10.34,-14.5
2011-11-28,-10.59,4.27,3.51,0,0,3.79,-15.07,-16.02
2011-12-05,-1.68,-3.38,-0.32,0,0,-27.61,-9.08,10.51
2011-12-12,97.43,132.39,15.19,0,0,11.5,4.97,3.88
2011-12-19,0.77,-4.32,0.13,0,0,-3.57,-2.73,-3.85
2011-12-26,2.26,-0.94,0.63,0,0,-0.84,14.72,27.05
2012-01-02,10.5,0.06,7.38,0,0,2.91,5.65,3.36
2012-01-09,7.76,10.91,4.33,0,0,36.39,31.97,29.75
2012-01-16,15.33,17.49,4.69,0,0,12.99,8.9,10.31
2012-01-23,3.43,5.49,0.47,0,0,-17.31,-13.78,-19.84
2012-01-30,4.84,-1.82,0.39,0,0,-6.4,-2.83,-2.66
2012-02-06,9.18,-2.64,19.06,0,0,3.9,3.9,1.06
2012-02-13,9.74,8.6,23.41,0,0,21.24,18.73,27.39
2012-02-20,15.95,10.95,12.58,0,0,18.75,8,5.71
2012-02-27,13.23,10.86,0.5,0,0,5.49,0.36,-0.51
2012-03-05,5.5,3.23,34.06,0,0,-10.83,0.26,14.02
2012-03-19,14.65,7.81,7.33,0,0,9.7,-0.08,1.95
2012-03-26,10.87,5.17,6.31,0,0,-5.32,-9.24,-14.63
2012-04-02,13.53,2.47,3.18,0,0,-9.37,-0.59,4.8
2012-04-09,8.17,-1.11,0.21,0,0,-1.17,5.42,-2.15
2012-04-16,5.4,-1.98,-11.31,0,0,-0.85,1.12,4.48
2012-04-23,-2.44,-4.28,-5.46,0,0,0.7,-13.04,-22.2
2012-04-30,-1.9,-3.48,-5.38,0,0,-0.71,1.25,-0.03
2012-05-07,-20.9,-4.87,-13.58,0,0,-18.32,-7.48,-2.14
2012-05-14,-44.24,-27.85,-24.9,0,0,-9.7,-17.65,-21.92
2012-05-21,-9.33,-9.93,-13.81,0,0,-6.91,-15.35,-6.42
2012-05-28,-2.33,-5.49,-4.14,0,0,-2.5,-4.53,-1.95
2012-06-04,3.17,-0.98,-0.34,0,0,-15.91,-9.67,-20.05
2012-06-11,-10.12,-13.68,-12.63,0,0,-21.1,-11.03,-16.5
2012-06-18,-12.83,-15.48,-21.27,0,0,-8.93,-9.45,-5.13
2012-06-25,-24.81,-26.3,-25.83,0,0,-14.11,-17.08,-26.87
2012-07-02,-10.65,-9.24,-9.87,0,0,2.85,6.21,14.38
2012-07-09,23.35,21.17,-3,0,0,29.58,34.25,27.54
2012-07-16,14.35,14.05,-4.19,0,0,10.06,-15.75,11.16
